Código Nacional,Nombre del producto farmacéutico,Tipo de fármaco,Nombre genérico efecto y accesorio,Código del laboratorio ofertante,Nombre del laboratorio ofertante,Estado,Fecha de alta en el nomenclátor,Fecha de baja en el nomenclátor,Aportación del beneficiario,Principio activo o asociación de principios activos,Precio venta al público con IVA,Precio de referencia,Menor precio de la agrupación homogénea del producto sanitario,Código de la agrupación homogénea del producto sanitario,Nombre de la agrupación homogénea del producto sanitario,Diagnóstico hospitalario,Tratamiento de larga duración,Especial control médico,Medicamento huérfano
400033,EASIFLEX CONFORT CONVEX LIGHT MIDI OP REC 15-33 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400034,EASIFLEX CONFORT CONVEX LIGHT MIDI  OP REC 15-43 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400035,EASIFLEX CONFORT CONVEX LIGHT MAXI TR REC 15-23 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400036,KURVAY-B 500 TALLA PEQUEÑA,,RODILLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,3.9,,,,,,,,NO
400037,EASIFLEX CONFORT CONVEX LIGHT MAXI TR REC 15-33 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400038,EASIFLEX CONFORT CONVEX LIGHT MAXI TR REC 15-43 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,55.15,,,,,,,,NO
400039,SENSURA FLEX CONVEX LIGHT MAXI OP REC 15-23 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400040,SENSURA FLEX CONVEX LIGHT MAXI OP REC 15-33 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400041,SENSURA FLEX CONVEX LIGHT MAXI OP REC 15-43 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400042,SENSURA FLEX CONVEX LIGHT MAXI TR REC 15-23  30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400043,SENSURA FLEX CONVEX LIGHT MAXI TR REC 15-33 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400044,KURVAY-B 500 TALLA MEDIANA,,RODILLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,3.9,,,,,,,,NO
400045,SENSURA FLEX CONVEX LIGHT MAXI TR REC 15-43 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,07/12/2006,,ESPECIAL,,92.14,,,,,,,,NO
400046,"TRIONIC 9,5X9,5CM 3U",,APOSITO ESTERIL,8013,"ACTINIO&LANTANO, S.L.",ALTA,15/01/2007,,NORMAL,,10.23,,,,,,,,NO
400047,TRIONIC 10X20CM 3U,,APOSITO ESTERIL,8013,"ACTINIO&LANTANO, S.L.",ALTA,15/01/2007,,NORMAL,,21.12,,,,,,,,NO
400048,PROVOX  XTRAMOIST HME 20U,,FILTROS LARINGECTOMIA,8002,"ATOS MEDICAL SPAIN, S.L.",ALTA,22/02/2007,,ESPECIAL,,45.64,,,,,,,,NO
400049,PROVOX  XTRAFLOW HME 20U,,FILTROS LARINGECTOMIA,8002,"ATOS MEDICAL SPAIN, S.L.",ALTA,22/02/2007,,ESPECIAL,,45.64,,,,,,,,NO
400051,KURVAY-B 500 T. GRANDE,,RODILLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,3.9,,,,,,,,NO
400053,PROVOX ADHESIVE FLEXIDERM ROUND 20U,,APOSITOS ADHESIVOS FILTROS LARINGECTOMIA,8002,"ATOS MEDICAL SPAIN, S.L.",ALTA,22/02/2007,,ESPECIAL,,49.45,,,,,,,,NO
400054,PROVOX ADHESIVE FLEXIDERM OVAL 20U,,APOSITOS ADHESIVOS FILTROS LARINGECTOMIA,8002,"ATOS MEDICAL SPAIN, S.L.",ALTA,22/02/2007,,ESPECIAL,,49.45,,,,,,,,NO
400058,FLEXIMA KEY CERRADA TR 40MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400059,FLEXIMA KEY CERRADA TR 50MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400060,FLEXIMA KEY CERRADA TR 60MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400061,FLEXIMA KEY CERRADA TR 80MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400062,FLEXIMA KEY CERRADA OP 40MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400063,FLEXIMA KEY CERRADA OP 50MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400064,FLEXIMA KEY CERRADA OP 60MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400065,FLEXIMA KEY CERRADA OP 80MM 30+7U,,BOLSAS COLOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,55.15,,,,,,,,NO
400066,FLEXIMA KEY ABIERTA SIST FLUJO TR 40MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
400067,FLEXIMA KEY ABIERTA SIST FLUJO TR 50MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
400068,FLEXIMA KEY ABIERTA SIST FLUJO TR 60MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
400069,KURVAY-B 500 TALLA PEQUEÑA,,TOBILLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,3.73,,,,,,,,NO
400070,FLEXIMA KEY ABIERTA SIST FLUJO OP 40MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
400071,FLEXIMA KEY ABIERTA SIST FLUJO OP 50MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
400072,FLEXIMA KEY ABIERTA SIST FLUJO OP 60MM 30+10U,,BOLSAS ILEOST SIST DOBLE PLAC ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,92.14,,,,,,,,NO
400073,FLEXIMA KEY CONVEX B PLATE REC 60/ 15-45 MM 5 U,,APOSITOS B OSTOM RES SINT ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,18.67,,,,,,,,NO
400074,FLEXIMA KEY 50MM 5U,,APOSITOS B OSTOM RES SINT ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,18.67,,,,,,,,NO
400075,FLEXIMA KEY 60MM 5U,,APOSITOS B OSTOM RES SINT ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,18.67,,,,,,,,NO
400076,FLEXIMA KEY 80MM 5U,,APOSITOS B OSTOM RES SINT ACOPLAM ADH,378,B. BRAUN MEDICAL S.A.,ALTA,22/01/2007,,ESPECIAL,,29.16,,,,,,,,NO
400077,KURVAY-B 500 TALLA MEDIANA,,TOBILLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,3.73,,,,,,,,NO
400078,MEDILAST REF. 606 TALLA PEQUEÑA,,MEDIA CORTA (A-D) COMP FUERTE,919,"TEXTIL ELASTICO, S.L.",ALTA,07/02/2007,,NORMAL,,6.95,,,,,,,,NO
400079,MEDILAST REF. 606 TALLA MEDIANA,,MEDIA CORTA (A-D) COMP FUERTE,919,"TEXTIL ELASTICO, S.L.",ALTA,07/02/2007,,NORMAL,,6.95,,,,,,,,NO
400080,MEDILAST REF. 606 TALLA GRANDE,,MEDIA CORTA (A-D) COMP FUERTE,919,"TEXTIL ELASTICO, S.L.",ALTA,07/02/2007,,NORMAL,,6.95,,,,,,,,NO
400081,MEDILAST REF. 606 TALLA EXTRA GRANDE,,MEDIA CORTA (A-D) COMP FUERTE,919,"TEXTIL ELASTICO, S.L.",ALTA,07/02/2007,,NORMAL,,6.95,,,,,,,,NO
400082,ARGENCOAT 10X10CM 3U,,APOSITO ESTERIL,881,"SMITH AND NEPHEW, S.A.",ALTA,08/03/2007,,NORMAL,,8.3,,,,,,,,NO
400083,ARGENCOAT 15X15CM 3U,,APOSITO ESTERIL,881,"SMITH AND NEPHEW, S.A.",ALTA,08/03/2007,,NORMAL,,18.16,,,,,,,,NO
400084,INCOPACK INICIA 80U,,ABSORB INC ORINA DIA ANAT,953,"LABORATORIOS INDAS, S.A.U",ALTA,20/02/2007,,NORMAL,,25.95,,,,,,,,NO
400085,KURVAY-B 500 TALLA GRANDE,,TOBILLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,3.73,,,,,,,,NO
400086,PROCHAMBER,,CAMARA INHALACION,8003,"KEYLAB MEDICAL, S.L.",ALTA,21/02/2007,,ESPECIAL,,7.28,,,,,,,,NO
400087,CONFORM 2 PLACA PLANA BORDE ADHESIVO ARO 45MM 13-30MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400088,CONFORM 2 PLACA PLANA BORDE ADHESIVO ARO 45MM 20MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400089,CONFORM 2 PLACA PLANA BORDE ADHESIVO ARO 45MM 25MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400090,CONFORM 2 PLACA PLANA BORDE ADHESIVO ARO 45MM 30MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400091,CONFORM 2 PLACA PLANA BORDE ADHESIVO ARO 55MM 13-40MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400092,CONFORM 2 PLACA PLANA BORDE ADHESIVO ARO 55MM 35MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400093,KURVAY-B 500 TALLA PEQUEÑA,,MUSLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,4.08,,,,,,,,NO
400094,CONFORM 2 PLACA PLANA BORDE ADHESIVO ARO 55MM 40MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400095,CONFORM 2 PLACA PLANA BORDE ADHESIVO ARO 70MM 13-55MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400096,CONFORM 2 CERAPLUS CONVEXA BORDE ADHESIVO ARO 45MM 13-25MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400097,CONFORM 2 CERAPLUS CONVEXA BORDE ADHESIVO ARO 45MM 22MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400098,CONFORM 2 CERAPLUS CONVEXA BORDE ADHESIVO ARO 45MM 25MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400099,CONFORM 2 CERAPLUS CONVEXA BORDE ADHESIVO ARO 55MM 13-38MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400100,CONFORM 2 CERAPLUS CONVEXA BORDE ADHESIVO ARO 55MM 29MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400101,KURVAY-B 500 TALLA MEDIANA,,MUSLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,4.08,,,,,,,,NO
400102,CONFORM 2 CERAPLUS CONVEXA BORDE ADHESIVO ARO 55MM 32MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400103,CONFORM 2 CERAPLUS CONVEXA BORDE ADHESIVO ARO 70MM 13-51MM 5U,,APOSITOS B OSTOM ARO RES SINT MIC,999,"HOLLISTER IBERICA, S.A.",ALTA,21/02/2007,,ESPECIAL,,19.46,,,,,,,,NO
400105,MEPILEX BORDER FLEX OVAL 15X19 CM 3U,,APOSITO ESTERIL,898,"MÖLNLYCKE HEALTH CARE, S.L.",ALTA,21/02/2007,,NORMAL,,19.17,,,,,,,,NO
400106,LINDOR MAXI 80U,,ABSORB INC ORINA SUP-NOC RECT,577,"LABORATORIOS HARTMANN, S.A.",ALTA,17/04/2007,,NORMAL,,38.29,,,,,,,,NO
400107,ALTERNA CONFORT 3P MULTICANAL ADH TR MIDI TRANSL 40MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,20/02/2007,,ESPECIAL,,82.25,,,,,,,,NO
400108,ALTERNA CONFORT 3P MULTICANAL ADH TR MIDI TRANSL 50MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,20/02/2007,,ESPECIAL,,82.25,,,,,,,,NO
400109,ALTERNA CONFORT 3P MULTICANAL ADH TR MAXI TRANSP 40MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,20/02/2007,,ESPECIAL,,82.25,,,,,,,,NO
400110,ALTERNA CONFORT 3P MULTICANAL ADH TR MAXI TRANSP 50MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,20/02/2007,,ESPECIAL,,82.25,,,,,,,,NO
400111,ALTERNA CONFORT 3P MULTICANAL ADH TR MAXI TRANSP 60MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,20/02/2007,,ESPECIAL,,82.25,,,,,,,,NO
400112,ALTERNA CONFORT 3P MULTICANAL ADH TR MAXI TRANSL 40MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,20/02/2007,,ESPECIAL,,82.25,,,,,,,,NO
400113,ALTERNA CONFORT 3P MULTICANAL ADH TR MAXI TRANSL 50MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,20/02/2007,,ESPECIAL,,82.25,,,,,,,,NO
400114,ALTERNA CONFORT 3P MULTICANAL ADH TR MAXI TRANSL 60MM 30+7U,,BOLSAS UROST SIST DOBLE PLAC C-ESP,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,20/02/2007,,ESPECIAL,,82.25,,,,,,,,NO
400115,B. BRAUN ILEO GEL+  60U,,GELIFICADOR BOLSAS ILEOSTOMIA,378,B. BRAUN MEDICAL S.A.,ALTA,17/04/2007,,ESPECIAL,,14.97,,,,,,,,NO
400116,SKINFOAM NO ADHESIVO 10X10CM 3U,,APOSITO ESTERIL,8004,"BARNA IMPORT MEDICA, S.A.",ALTA,30/05/2007,,NORMAL,,9.86,,,,,,,,NO
400117,SKINFOAM NO ADHESIVO 15X15CM 3U,,APOSITO ESTERIL,8004,"BARNA IMPORT MEDICA, S.A.",ALTA,30/05/2007,,NORMAL,,20.57,,,,,,,,NO
400118,"MEPILEX BORDER FLEX LITE 7,5X8,5 CM 3 U",,APOSITO ESTERIL,898,"MÖLNLYCKE HEALTH CARE, S.L.",ALTA,20/04/2007,,NORMAL,,4.17,,,,,,,,NO
400119,KURVAY-B 500 TALLA GRANDE,,MUSLERA,947,"MANUFACTURAS KURVAY, S.L.",ALTA,01/05/1981,,NORMAL,,4.08,,,,,,,,NO
400120,MEPILEX BORDER FLEX LITE  15X15 CM 3 U,,APOSITO ESTERIL,898,"MÖLNLYCKE HEALTH CARE, S.L.",ALTA,20/04/2007,,NORMAL,,14.83,,,,,,,,NO
400121,BIATAIN AG ADHESIVE SACRO 3U,,APOSITO ESTERIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,20/04/2007,,NORMAL,,21.21,,,,,,,,NO
400122,BIATAIN AG ADHESIVE TALON  3U,,APOSITO ESTERIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,14/05/2007,,NORMAL,,21.43,,,,,,,,NO
400123,"ZETUVIT PLUS SILICONE 12,5X12,5 CM 3 U",,APOSITO ESTERIL,577,"LABORATORIOS HARTMANN, S.A.",ALTA,31/07/2007,,NORMAL,,8.87,,,,,,,,NO
400124,HYDROTAC SACRAL 18X18CM 3U,,APOSITO ESTERIL,577,"LABORATORIOS HARTMANN, S.A.",ALTA,31/07/2007,,NORMAL,,10.23,,,,,,,,NO
400125,"PERMAFOAM CONCAVE 16,5X18CM 3U",,APOSITO ESTERIL,577,"LABORATORIOS HARTMANN, S.A.",ALTA,31/07/2007,,NORMAL,,10.76,,,,,,,,NO
400126,URGOTUL 12X10cm 3u,,APOSITO ESTERIL,8001,LABORATORIOS URGO S.L.,ALTA,01/05/2009,,NORMAL,,8.03,,,,,,,,NO
400128,BIATAIN SOFT-HOLD 10X10CM 3U,,APOSITO ESTERIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,10/10/2007,,NORMAL,,9.86,,,,,,,,NO
400129,BIATAIN SOFT-HOLD 10X20CM 3U,,APOSITO ESTERIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,10/10/2007,,NORMAL,,18.43,,,,,,,,NO
400130,BIATAIN SOFT-HOLD  15X15CM 3U,,APOSITO ESTERIL,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,10/10/2007,,NORMAL,,20.57,,,,,,,,NO
400134,CONVEEN MULTICANAL 600ML TUBO 45CM 10U,,BOLSAS RECOGIDA ORINA PIERNA,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,09/05/2008,,ESPECIAL,,21.68,,,,,,,,NO
400136,CONVEEN MULTICANAL 800ML TUBO 45CM 10U,,BOLSAS RECOGIDA ORINA PIERNA,976,"COLOPLAST PRODUCTOS MEDICOS, S.A.",ALTA,09/05/2008,,ESPECIAL,,21.68,,,,,,,,NO
